"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicciolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Deák_Bill_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Dienes_Zoltán_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Hock_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Hofi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Karády_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Rákosy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Szekrényessy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Tanner_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Tihanyi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Törőcsik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Zádor_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://www.w3.org/2000/01/rdf-schema#label","Kőbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://dbpedia.org/ontology/wikiPageID",770233
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://dbpedia.org/ontology/wikiPageRevisionID",16030402
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kőbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Kőbányaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőbányaiak?oldid=16030402&ns=14"
