"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/2000/01/rdf-schema#label","Frang Bardhi"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07htc7"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_történészek"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://dbpedia.org/ontology/wikiPageID",113371
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://dbpedia.org/ontology/wikiPageRevisionID",23563915
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/aut","Koço Bihiku"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/loc","Tirana"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/red",8
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://hu.dbpedia.org/property/tit","Histoire de la littérature albanaise"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://dbpedia.org/ontology/abstract","Frang Bardhi, latinul Franciscus Blancus, olaszul Francesco Bianchi albán egyházi vezető, szótáríró és történetíró. A Zadrima vidékének szülötte, a loretói tanult teológiát. 1636-ban Sapa és Sarda (Zadrima) püspökévé nevezték ki. Nevéhez fűződik az első albán szótár, az 1635-ben Rómában megjelent Dictionarium Latino Epiroticum megírása. Latin–albán szótára jelentős nyelvtörténeti emlék, mintegy 2500 albán szót és 113 (közmondást, szólásmódot) tartalmaz. Fontos történeti munkája az 1636-ban megjelent latin nyelvű életrajz Szkander bégről. A mű tulajdonképpen válasz a bosnyák püspök, vitairatára, amelyben tagadta Szkander bég (Kasztrióta György) albán mivoltát. Bardhi nemzeti büszkeségből fakadóan írta meg történeti forrásokon alapuló krónikáját, s tételről tételre bizonyította a nagy nemzeti hős albánságát. Fennmaradt levelezése jelentős művelődéstörténeti-néprajzi forrás. 1637-től püspöki minőségében különféle hivatalos leveleket, jelentéseket küldött a római , amelyben Zadrima vidékének hitéletéről, politikai mozgalmairól, az albán szokásokról adott részletes leírásokat."
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frang_Bardhi?oldid=23563915&ns=0"
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Frang_Bardhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frang_Bardhi"
"http://hu.wikipedia.org/wiki/Frang_Bardhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frang_Bardhi"
"http://hu.dbpedia.org/resource/Francesco_Bianchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frang_Bardhi"
"http://hu.dbpedia.org/resource/Franciscus_Blancus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frang_Bardhi"
