"subject","predicate","object"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/2000/01/rdf-schema#label","559 Nanon"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxhy"
"http://hu.dbpedia.org/resource/559_Nanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/559_Nanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/559_Nanon","http://dbpedia.org/ontology/wikiPageID",523014
"http://hu.dbpedia.org/resource/559_Nanon","http://dbpedia.org/ontology/wikiPageRevisionID",21822727
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.36
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/aphélium",2.891
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/felszállóCsomó",112.256
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/félNagytengely",2.711
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/inklináció",9.311
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/közepesAnomália",68.784
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/méret","79.82"
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/név",559
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/perihélium",2.53
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/perihéliumSzöge",129.181
"http://hu.dbpedia.org/resource/559_Nanon","http://hu.dbpedia.org/property/periódus",4.463
"http://hu.dbpedia.org/resource/559_Nanon","http://dbpedia.org/ontology/abstract","Az 559 Nanon egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. március 8-án."
"http://hu.dbpedia.org/resource/559_Nanon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/559_Nanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/559_Nanon?oldid=21822727&ns=0"
"http://hu.dbpedia.org/resource/559_Nanon","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/559_Nanon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/559_Nanon"
"http://hu.wikipedia.org/wiki/559_Nanon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/559_Nanon"
