"subject","predicate","object"
"http://hu.dbpedia.org/resource/10554_Vasterhejde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10554_Västerhejde"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/2000/01/rdf-schema#label","10554 Västerhejde"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40hrk"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://dbpedia.org/ontology/wikiPageID",833861
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://dbpedia.org/ontology/wikiPageRevisionID",18231971
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/aphélium",553558392
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/felszállóCsomó",173.27
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/félNagytengely",478164267
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/inklináció",7.385
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/közepesAnomália",21.926
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/név",10554
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/perihélium",402770141
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/perihéliumSzöge",94.687
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/periódus",2087.26
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://hu.dbpedia.org/property/periódus",5.71
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://dbpedia.org/ontology/abstract","A 10554 Vasterhejde (ideiglenes jelöléssel 1993 FO34) a Naprendszer kisbolygóövében található aszteroida. Az program keretében fedezték fel fel 1993. március 19-én."
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10554_Västerhejde?oldid=18231971&ns=0"
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/10554_Västerhejde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10554_Västerhejde"
"http://hu.wikipedia.org/wiki/10554_Västerhejde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10554_Västerhejde"
