"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik münsterbergi herceg"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://xmlns.com/foaf/0.1/givenName","Hynek z Poděbrad/Hynek Podiebradowicz"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podjebrád-ház"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münsterbergi_hercegek"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://dbpedia.org/ontology/wikiPageID",1648081
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21594110
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brrp.org/proceedings/brrp9/hlavacek.pdf"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/bohemia/podieb.html%23H2G"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SILESIA.htm%23GindrzychHeinrichdied1492%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/szzadok49trgoog%23page/n12/mode/2up%7Caccessdate=2019-8-9%7Clanguage="
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://xmlns.com/foaf/0.1/name","Podjebrád Henrik"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://xmlns.com/foaf/0.1/name","II. Henrik"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://xmlns.com/foaf/0.1/name","Münsterbergi Henrik"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://xmlns.com/foaf/0.1/nick","ifjabb Henrik"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podjebrád-ház"
"http://hu.dbpedia.org/resource/II._Henrik_münsterbergi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
