"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://www.w3.org/2000/01/rdf-schema#label","Ayumi Hamasaki"
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017b2p"
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://dbpedia.org/ontology/wikiPageID",152287
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://dbpedia.org/ontology/wikiPageRevisionID",8401390
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamaszaki_Ajumi"
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayumi_Hamasaki?oldid=8401390&ns=0"
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Ayumi_Hamasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayumi_Hamasaki"
"http://hu.wikipedia.org/wiki/Ayumi_Hamasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayumi_Hamasaki"
