"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Ferdinánd bíboros-infáns"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_spanyol_ág"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://dbpedia.org/ontology/wikiPageID",1617877
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://dbpedia.org/ontology/wikiPageRevisionID",23000484
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Németalföldi_kormányzók"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/halálozásiDátum","--11-09"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/kép","Anton van Dyck - The Cardinal-Infante Fernando de Austria.jpg"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/név","Ferdinánd infáns"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/születésiDátum",1609
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/születésiDátum",1610
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Habsburg_Németalföld_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/wikicommons","Cardinal-Infante Ferdinand of Austria"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/years",1620
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/years",1634
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg_Margit_spanyol_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/címerméret",130
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Habsburg_Németalföld_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Bíboros"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája"
