"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/2000/01/rdf-schema#label","Zelený Háj (Vojtanov)"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://dbpedia.org/ontology/wikiPageID",923915
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://dbpedia.org/ontology/wikiPageRevisionID",19007002
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://xmlns.com/foaf/0.1/name","Zelený Háj"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vojtanov"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/név","Zelený Háj"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/rang","Vojtanov településrésze"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",520
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://dbpedia.org/ontology/abstract","Zelený Háj (németül: Hagengrün) Vojtanov településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi községétől 1,5 km-re délnyugatra fekszik. A 2001-es népszámlálási adatok szerint 6 lakóháza és 8 lakosa van."
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://dbpedia.org/ontology/status","Vojtanovtelepülésrésze"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelený_Háj_(Vojtanov)?oldid=19007002&ns=0"
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelený_Háj_(Vojtanov)"
"http://hu.dbpedia.org/resource/Hagengrün","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)"
"http://hu.wikipedia.org/wiki/Zelený_Háj_(Vojtanov)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelený_Háj_(Vojtanov)"
