"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Vámos Tamás"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwb4p2"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://dbpedia.org/ontology/wikiPageID",1057111
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23363394
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Thomas-Vamos--sz25832"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2003/articles/profiles/vamost.hu.html"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1961-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/imdb",904625
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/név","Vámos Tamás"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/port.hu",20188
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://hu.dbpedia.org/property/szakma","operatőr, filmrendező, egyetemi tanár"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://dbpedia.org/ontology/abstract","Vámos Tamás (Budapest, 1938. szeptember 21.) operatőr, filmrendező, egyetemi tanár."
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámos_Tamás?oldid=23363394&ns=0"
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Vámos_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámos_Tamás"
"http://hu.dbpedia.org/resource/Álmodozások_kora","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vámos_Tamás"
"http://hu.wikipedia.org/wiki/Vámos_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámos_Tamás"
