"subject","predicate","object"
"http://hu.dbpedia.org/resource/KZTV","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/2000/01/rdf-schema#label","Orange (telekommunikációs cég)"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://dbpedia.org/ontology/wikiPageID",1769517
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://dbpedia.org/ontology/wikiPageRevisionID",23829119
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/bevétel",42
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Issy-les-Moulineaux"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/iparág","Távközlési szolgáltató, Bank"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/hivatalosNév","Orange"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/szolgáltatások","Távközlési berendezések és szolgáltatások marketinge magánszemélyek, szakemberek és vállalkozások számára"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://hu.dbpedia.org/property/kiszolgáltTerület","világszerte"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://dbpedia.org/ontology/abstract","Az Orange egy francia távközlési vállalat. 2019 végén világszerte közel 266 millió ügyfele volt, ez meghaladja a 2018-ban közzétett számokat. 2018-ban az Orange 41,391 milliárd eurós forgalmat ért el minden tevékenységével, és világszerte 266 millió ügyfele volt, mobilszolgáltatásait 201 millióan vették igénybe, internetszolgáltatásait pedig 18,2 millióan vették igénybe."
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Issy-les-Moulineaux"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orange_(telekommunikációs_cég)?oldid=23829119&ns=0"
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orange_(telekommunikációs_cég)"
"http://hu.dbpedia.org/resource/Orange_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)"
"http://hu.wikipedia.org/wiki/Orange_(telekommunikációs_cég)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orange_(telekommunikációs_cég)"
