"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/2000/01/rdf-schema#label","Ruschek Antal"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/wikiPageID",1476120
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22482755
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5688/"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/a_kereszteny_no.pdf"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/kép","Ruschek Antal.png"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajz"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Emlékkönyv"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Prédikáció"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pedagógiai_mű"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/főMű","• A keresztény nő''"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/főMű","• Emlékkönyv. Zalka győri püspök jubileumára"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://hu.dbpedia.org/property/főMű","''• Zalka János győri megyés püspök"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/abstract","Ruschek Antal (Győr, 1851. március 5. – Győr, 1914. január 30.) magyar katolikus pap, győri kanonok, egyházi író."
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pedagógiai_mű"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Emlékkönyv"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életrajz"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Prédikáció"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruschek_Antal?oldid=22482755&ns=0"
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Ruschek_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruschek_Antal"
"http://hu.wikipedia.org/wiki/Ruschek_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruschek_Antal"
