"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://www.w3.org/2000/01/rdf-schema#label","Yonne önkormányzatai"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yonne_megye_települései"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://dbpedia.org/ontology/wikiPageID",708934
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://dbpedia.org/ontology/wikiPageRevisionID",19063125
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yonne"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://dbpedia.org/ontology/abstract","Yonne megyében 454 település található."
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yonne_önkormányzatai?oldid=19063125&ns=0"
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://dbpedia.org/ontology/wikiPageLength",19053
"http://hu.dbpedia.org/resource/Yonne_önkormányzatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yonne_önkormányzatai"
"http://hu.wikipedia.org/wiki/Yonne_önkormányzatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yonne_önkormányzatai"
