"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Delirium Tremens (sör)"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n9ql"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageID",277312
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",21181153
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024112349/http:/www.pascalkolkman.com/delirium/index.html"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delirium.be/"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caboodle.hu/nc/directories/category/subcategory/%3Fuser_bd_pi1%5BshowSingle%5D=456"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratebeer.com/beer/beername/1039/"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://hu.dbpedia.org/property/url","http://www.caboodle.hu/nc/directories/category/subcategory/%3Fuser_bd_pi1%5BshowSingle%5D=456"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/abstract","Delirium Tremens egy belga sör, melyet a Huyghe sörfőzde készít Melle-ben, Belgiumban."
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delirium_Tremens_(sör)?oldid=21181153&ns=0"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delirium_Tremens_(sör)"
"http://hu.wikipedia.org/wiki/Delirium_Tremens_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)"
