"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/2000/01/rdf-schema#label","Jay McShann"
"http://hu.dbpedia.org/resource/Jay_McShann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jay_McShann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jay_McShann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Jay_McShann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/wikiPageID",1618096
"http://hu.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/wikiPageRevisionID",23898300
"http://hu.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ks/landzastanza/index.html%23mcshann"
"http://hu.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/jay-mcshann"
"http://hu.dbpedia.org/resource/Jay_McShann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jay_McShann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jay_McShann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/abstract","Jay McShann (eredeti nevén James Columbus McShann amerikai autodidakta dzsessz-zongorista, zenekarvezető. Kansas Cityben az ő zenekarában szerepelt – többek között – Charlie Parker, , Ben Webster, és Walter Brown. McShann énekessel az 1940-es évek elején írt Confessin' the Blues című dalát a Rolling Stones is lemezre vette 1964-ben."
"http://hu.dbpedia.org/resource/Jay_McShann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_McShann?oldid=23898300&ns=0"
"http://hu.dbpedia.org/resource/Jay_McShann","http://dbpedia.org/ontology/wikiPageLength",6545
"http://hu.dbpedia.org/resource/Jay_McShann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_McShann"
"http://hu.wikipedia.org/wiki/Jay_McShann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_McShann"
