"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golyva","http://www.w3.org/2000/01/rdf-schema#label","Golyva"
"http://hu.dbpedia.org/resource/Golyva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036zm"
"http://hu.dbpedia.org/resource/Golyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Golyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiánybetegségek"
"http://hu.dbpedia.org/resource/Golyva","http://dbpedia.org/ontology/wikiPageID",98605
"http://hu.dbpedia.org/resource/Golyva","http://dbpedia.org/ontology/wikiPageRevisionID",18597075
"http://hu.dbpedia.org/resource/Golyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Golyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Golyva","http://dbpedia.org/ontology/abstract","A golyva vagy strúma pajzsmirigy-megnagyobbodást jelent. A pajzsmirigy mérete normális esetben nőknél kb. 18 ml, férfiaknál elérheti a 25 ml-t. Magas jódtartalmú táplálkozás során a pajzsmirigy mérete kisebb, mert itt kevesebb sejt is elegendő a jód pajzsmirigyhormonokba való beépítéséhez. Jódszegény táplálkozás mellett a pajzsmirigy normál méretének többszörösére növekedhet (lásd a fényképen), extrém esetben gátolhatja a légzést. A betegség nevét a Sztruma folyóról kapta (Bulgária és Görögország között folyik), mert ott a betegség különösen gyakori volt."
"http://hu.dbpedia.org/resource/Golyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golyva?oldid=18597075&ns=0"
"http://hu.dbpedia.org/resource/Golyva","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Golyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golyva"
"http://hu.dbpedia.org/resource/Strúma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golyva"
"http://hu.wikipedia.org/wiki/Golyva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golyva"
