"subject","predicate","object"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","A114-es autópálya (Németország)"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_klh"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_autópályái"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageID",1214125
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",15806818
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/de/germany.htm"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","Bundesautobahn 114"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_autópályái"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/hossza",8
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Németország_autópályái"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/név","Bundesautobahn 114"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/térképaláírás","A114-es autópálya"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/abstract","Az A114-es autópálya (németül: Bundesautobahn 114) egy autópálya Németországban. Hossza 8 km."
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A114-es_autópálya_(Németország)?oldid=15806818&ns=0"
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A114-es_autópálya_(Németország)"
"http://hu.wikipedia.org/wiki/A114-es_autópálya_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A114-es_autópálya_(Németország)"
