"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://www.w3.org/2000/01/rdf-schema#label","Nymburki járás"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_wjt"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://dbpedia.org/ontology/wikiPageID",569074
"http://hu.dbpedia.org/resource/Nymburki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22518879
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-Csehországi_kerület"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://dbpedia.org/ontology/abstract","A Nymburki járás (csehül: Okres Nymburk) közigazgatási egység Csehország Közép-Csehországi kerületében. Székhelye Nymburk. Lakosainak száma 85 674 fő (2007). Területe 850,07 km²."
"http://hu.dbpedia.org/resource/Nymburki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nymburki_járás?oldid=22518879&ns=0"
"http://hu.dbpedia.org/resource/Nymburki_járás","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Nymburki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nymburki_járás"
"http://hu.wikipedia.org/wiki/Nymburki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nymburki_járás"
