"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóm_tér_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_terei"
"http://hu.dbpedia.org/resource/Piazza_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_terei"
"http://hu.dbpedia.org/resource/Szent_Márk_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_terei"
"http://hu.dbpedia.org/resource/Kategória:Róma_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_terei"
"http://hu.dbpedia.org/resource/Kategória:Firenze_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_terei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország terei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://dbpedia.org/ontology/wikiPageID",1383591
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://dbpedia.org/ontology/wikiPageRevisionID",22156600
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország terei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_terei?oldid=22156600&ns=14"
