"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Bosic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Ferdo_Delak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/France_Prešeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/France_Štiglic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Friderik_Baraga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Johann_von_Katzianer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Josef_Schwegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Josef_Stefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kanal-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Karantániai_Domicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Karintiai_szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Cillei_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2000/01/rdf-schema#label","Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://dbpedia.org/ontology/wikiPageID",107754
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://dbpedia.org/ontology/wikiPageRevisionID",19743942
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balkáni_népek"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovén_nép"
"http://hu.dbpedia.org/resource/Kategória:Szlovének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovének?oldid=19743942&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Mladen_Dolar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Szlovének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Tomaž_Lavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Vlado_Kreslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
