"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madison_megye_(Kentucky)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Richmond_(Kentucky)"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Richmond (Kentucky)"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgyn"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_települései"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",370161
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",23576132
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://xmlns.com/foaf/0.1/name","Richmond"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://xmlns.com/foaf/0.1/nick","Home Of Kentucky's Finest"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/becenév","Home Of Kentucky's Finest"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/hosszúságiFok",84
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/kép","Madison County Kentucky courthouse 2.jpg"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/képaláírás","Richmond biróság épülete"
"http://hu.dbpedia.org/resource/Richmond_(Kentucky)","http://hu.dbpedia.org/property/mottó","The City That Works"
