"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdiel_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Alfredo_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Aníbal_Cesis_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Azmahar_Ariano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Erick_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Jorge_Dely_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Panamai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1348450
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",20045935
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panamai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Panamai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panamai_labdarúgók?oldid=20045935&ns=14"
