"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billings_(Montana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Ekalaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Great_Falls_(Montana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Helena_(Montana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Montana megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1444788
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",20111047
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana_települései"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Montana megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montana_megyeszékhelyei?oldid=20111047&ns=14"
"http://hu.dbpedia.org/resource/Missoula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyeszékhelyei"
