"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumnorix","http://www.w3.org/2000/01/rdf-schema#label","Dumnorix"
"http://hu.dbpedia.org/resource/Dumnorix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069ym6"
"http://hu.dbpedia.org/resource/Dumnorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_katonák"
"http://hu.dbpedia.org/resource/Dumnorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallok"
"http://hu.dbpedia.org/resource/Dumnorix","http://dbpedia.org/ontology/wikiPageID",66874
"http://hu.dbpedia.org/resource/Dumnorix","http://dbpedia.org/ontology/wikiPageRevisionID",22487627
"http://hu.dbpedia.org/resource/Dumnorix","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.102.9.104/search%3Fq=cache:S0oDdOTPE-8J:193.6.201.253/05000/05020/05020.pdf+Dumnorix&hl=hu&ct=clnk&cd=36&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Dumnorix","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.102.9.104/search%3Fq=cache%3AS0oDdOTPE-8J%3A193.6.201.253%2F05000%2F05020%2F05020.pdf+Dumnorix&hl=hu&ct=clnk&cd=36&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Dumnorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumnorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dumnorix","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dumnorix","http://hu.dbpedia.org/property/url","http://66.102.9.104/search%3Fq=cache%3AS0oDdOTPE-8J%3A193.6.201.253%2F05000%2F05020%2F05020.pdf+Dumnorix&hl=hu&ct=clnk&cd=36&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Dumnorix","http://dbpedia.org/ontology/abstract","Dumnorix haeduus törzsi vezető volt Galliában a Kr. e. 1. században. Kezdetben a Római Birodalom és Julius Caesar szövetségesének mutatta magát, de a helvét Orgetorix rábeszélésére a sequanus titokban gall triumvirátust alkottak Gallia meghódítására. Dumnorix Orgetorix lányát vette feleségül. Bár Orgetorix meghalt, Dumnorix rábeszélte a szomszédos sequanusokat, hogy engedjék területén átvonulni a Gallia ellen Kr. e. 59-ben megindult helvéteket. A gazdag és egyre hatalmasabb Dumnorix saját törzsének fejedelmi székére áhítozott. (A haeduusok vezére a „” volt, általában élet és halál ura, a széket ebben az időben betöltő Liscus azonban tartott Dumnorixtől.) Dumnorix és lovascsapata rész vett Caesar seregében, aki a helvétek ellen indult a haeduusok védelmében. Caesar gyanúját azonban felkeltette, hogy a haeduusok vonakodtak gabonát adni a seregének, és hogy Dumnorix lovasai elsőnek futamodtak meg egy kisebb ütközetben a helvétek ellen, nagy zavart okozva a rómaiak közt. Dumnorixot csak az mentette meg Caesar haragjától, hogy a testvére, , nagyon jó kapcsolatokat ápolt személyesen Caesarral és a rómaiakkal. „Divitiacus sírva fakadt, átölelte Caesart, úgy könyörgött, hogy ne lépjen fel túl szigorúan fivérével szemben” – írja Julius Caesar könyve, a 'Commentarii de bello Gallico' (A gall háború). Caesar megkönyörült, de Dumnorixet néhány évvel később mégis elérte a végzete. Kr. e. 55-ben római katonák ölték meg, mert visszautasította, hogy kövesse Caesart Britanniába. Mielőtt megölték, állítólag így kiáltott fel: „Egy szabad ember egy szabad országban!” A neve, mint más gall nyelvű nevek (Orgetorix, Vercingetorix) „-rix” végződésű, ami etimológialilag a latin „rex” és a német „reich” szavakhoz kötődik, és királyságot vagy uralmat jelöl – valószínűleg csak a legelőkelőbbek viselhettek ilyen nevet. „Dumno” azt jelenti, hogy „világ”, tehát Dumnorix neve úgy fordítható: „a világ királya”. Ha a név valóban ezt jelentette, ez már önmagában gyanússá tehette a rómaiak előtt."
"http://hu.dbpedia.org/resource/Dumnorix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumnorix?oldid=22487627&ns=0"
"http://hu.dbpedia.org/resource/Dumnorix","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Dumnorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumnorix"
"http://hu.wikipedia.org/wiki/Dumnorix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumnorix"
