"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/2000/01/rdf-schema#label","Fabinus Lukács"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://dbpedia.org/ontology/wikiPageID",269261
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://dbpedia.org/ontology/wikiPageRevisionID",22059374
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://dbpedia.org/ontology/abstract","Fabinus Lukács (16. század – Eperjes, 1586) tanár."
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabinus_Lukács?oldid=22059374&ns=0"
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Fabinus_Lukács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabinus_Lukács"
"http://hu.wikipedia.org/wiki/Fabinus_Lukács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabinus_Lukács"
