"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Karitász (keresztnév)"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24839
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567841
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://dbpedia.org/ontology/abstract","A Karitász latin eredetű női név, jelentése: felebaráti szeretet, emberszeretet."
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karitász_(keresztnév)?oldid=23567841&ns=0"
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Karitász_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karitász_(keresztnév)"
"http://hu.wikipedia.org/wiki/Karitász_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karitász_(keresztnév)"
