"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-perklorát"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_6yk"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perklorátok"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://dbpedia.org/ontology/wikiPageID",402793
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://dbpedia.org/ontology/wikiPageRevisionID",23569324
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S27"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R9"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/imagefile","potassium perchlorate.png"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/imagefile","Potassium-perchlorate-unit-cell-3D-balls-perspective.png"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://hu.dbpedia.org/property/name","Kálium-perklorát"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://dbpedia.org/ontology/abstract","A kálium-perklorát (képlete: KClO4) a kálium perklórsavval alkotott sója. Színtelen, kristályos vegyület. Kristályai rombos szerkezetűek. Vízben kevéssé oldódik, 100 g vízben 25 °C-on 1,8 g, 100 °C-on 22 g oldódik fel. Erős oxidálószer, emiatt a pirotechnikában alkalmazzák."
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-perklorát?oldid=23569324&ns=0"
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Kálium-perklorát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-perklorát"
"http://hu.wikipedia.org/wiki/Kálium-perklorát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-perklorát"
