"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Fiatal_Táncosok_Eurovíziója","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Geraldine_Chaplin"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Geraldine_Chaplin"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geraldine_Chaplin"
"http://hu.dbpedia.org/resource/Doktor_Zsivágó_(film,_1965)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geraldine_Chaplin"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/2000/01/rdf-schema#label","Geraldine Chaplin"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037w7r"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://dbpedia.org/ontology/wikiPageID",117714
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://dbpedia.org/ontology/wikiPageRevisionID",22925887
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://xmlns.com/foaf/0.1/name","Geraldine Chaplin"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaplin-család"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Carlos_Saura"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/kép","Geraldine_Chaplin_en_Seminci_2016.jpg"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/képaláírás","Geraldine Chaplin 2016-ban"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/név","Geraldine Chaplin"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://dbpedia.org/ontology/abstract","Geraldine Chaplin (Santa Monica, Kalifornia, 1944. július 31. –) amerikai színésznő. Édesapja a filmtörténet legendás alakja, Charlie Chaplin, édesanyja a világhírű drámaíró, Eugene O’Neill lánya, Oona. Geraldine az 1960-as évek közepétől folyamatosan filmez. Életművében kiemelt helyet foglalnak el egykori élettársával, Carlos Saura, spanyol filmrendezővel közös alkotásai, de a filmtörténet számos más kiválóságával is dolgozott együtt. Húga, Josephine Chaplin Franciaországban lett ismert színésznő."
"http://hu.dbpedia.org/resource/Geraldine_Chaplin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Carlos_Saura"
