"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Umma uralkodóinak listája"
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",442549
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22146865
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Umma az ókori Sumer egyik városállama volt az i. e. 3. évezredben. Uralkodói az enszi címet viselték. Közülük a legjelentősebb Lugalzageszi, aki a Kis királya (lugal) címet és az egész Sumer feletti hatalmat is megszerezte egy időre. A lista erősen hézagos, egyes feltüntetett nevei között is voltak nem ismert uralkodók."
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umma_uralkodóinak_listája?oldid=22146865&ns=0"
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umma_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Umma_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umma_uralkodóinak_listája"
