"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/2000/01/rdf-schema#label","Boród"
"http://hu.dbpedia.org/resource/Boród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Boród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Boród","http://dbpedia.org/ontology/wikiPageID",775025
"http://hu.dbpedia.org/resource/Boród","http://dbpedia.org/ontology/wikiPageRevisionID",21611152
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bereg"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/magyarNév","Boród"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/alapításÉve",1264
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Boród","http://hu.dbpedia.org/property/ukránNév","Брід"
"http://hu.dbpedia.org/resource/Boród","http://dbpedia.org/ontology/abstract","Boród (Брід), település Ukrajnában, a Kárpátalján, Ilosvai járásban."
"http://hu.dbpedia.org/resource/Boród","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Boród","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boród?oldid=21611152&ns=0"
"http://hu.dbpedia.org/resource/Boród","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Boród","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boród"
"http://hu.wikipedia.org/wiki/Boród","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boród"
