"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/2000/01/rdf-schema#label","Josef Gruß"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/wikiPageID",909977
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/wikiPageRevisionID",17337940
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4974&search=1"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=599"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29da14a95857681b54a95815685fdcdc3bfcdc0aec70aeeda0a01c"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://xmlns.com/foaf/0.1/name","Josef Gruß"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/név","Josef Gruß"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/teljesnév","Josef Gruß"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/nemzetköziévek",1907
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/születésidátum",1872
"http://hu.dbpedia.org/resource/Josef_Gruß","http://hu.dbpedia.org/property/születésiország","Ausztria"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/abstract","Josef Gruß dr. (1872 – ) osztrák nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Josef_Gruß","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Gruß?oldid=17337940&ns=0"
"http://hu.dbpedia.org/resource/Josef_Gruß","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Josef_Gruß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Gruß"
"http://hu.wikipedia.org/wiki/Josef_Gruß","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Gruß"
