"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayreuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bayreuth"
"http://hu.dbpedia.org/resource/Bayreuth_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bayreuth"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://dbpedia.org/ontology/wikiPageID",1109847
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",22827844
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://www.w3.org/2004/02/skos/core#prefLabel","Bayreuth"
"http://hu.dbpedia.org/resource/Kategória:Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bayreuth?oldid=22827844&ns=14"
