"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://www.w3.org/2000/01/rdf-schema#label","Prédiális nemes"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq0sgn"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://dbpedia.org/ontology/wikiPageID",804232
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://dbpedia.org/ontology/wikiPageRevisionID",20645217
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://dbpedia.org/ontology/abstract","A prédiális nemesek (latinul: nobilis praedialis) a 13. századtól az országos nemeseknél jogilag alacsonyabb rangú nemesek voltak. A 14. században elsősorban királyi várbirtok kötelékében éltek – innen nevük gyakran várnemes (nobilis castri) –, később eladományozással magánföldbirtokoshoz is kerülhettek, miközben ők is földesurak voltak, jobbágyaik is lehettek. Hasonló helyzetben voltak hozzájuk az egyházi földbirtokok egyházi nemesei. Birtokuk allodiális természetű volt – praedium innen a neve –, többnyire a nemesi szokásjog szerint öröklődött. Katonai szolgálat terhelte őket, amit a vár honorbirtokosának zászlaja alatt teljesítettek – szemben az országos nemesekkel, akik a király zászlaja alatt. Bírájuk is a vár honorbirtokosa volt, de létrehozták a nemesi megye mintájára saját bírói széküket is. Általában adómentesek sem voltak, bár nekik maguknak is voltak jobbágyaik. Eredetüket tekintve lehettek szolgaállapotúak, akik pl. jutalomból eredeti tulajdonosaik lelki üdvéért az egyháznak ajándékozva végeztek ott gazdaságirányító munkát. De lehettek szabadok is, akik a szolgálatba fogadás és a megélhetés fejében lemondtak szabadságukról. Szabadságukat csak akkor nyerhették vissza, ha belépéskor kikötötték maguknak a kilépés lehetőségét. Gyakran a várjobbágyok alakultak át prédiális nemessé, mint pl. Szlavóniában. Tágabb értelemben prédiális nemesek voltak a felvidéki jobbágyfiúk és a román kenézek is."
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prédiális_nemes?oldid=20645217&ns=0"
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Prédiális_nemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prédiális_nemes"
"http://hu.wikipedia.org/wiki/Prédiális_nemes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prédiális_nemes"
