"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Algéria hadereje"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ldmr"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://dbpedia.org/ontology/wikiPageID",122212
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23747145
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Magrebi_felkelés"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Algériai_háború"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/kép","ANP.png"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/név","Algéria hadereje"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/ország","Algéria"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://dbpedia.org/ontology/abstract","Algéria hadereje három haderőnemből áll: a szárazföldi haderőből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algéria_hadereje?oldid=23747145&ns=0"
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Algéria_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algéria_hadereje"
"http://hu.dbpedia.org/resource/Algériai_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algéria_hadereje"
"http://hu.wikipedia.org/wiki/Algéria_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algéria_hadereje"
