"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Tell_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/Fall_to_Pieces","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/He_Wasn’t","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/Let_Go","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/My_Happy_Ending","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/Nobody’s_Home","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Under_My_Skin"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/2000/01/rdf-schema#label","Under My Skin"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mk586"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-albumok"
"http://hu.dbpedia.org/resource/Under_My_Skin","http://dbpedia.org/ontology/wikiPageID",155886
