"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Arsinoitherium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Brontotheriidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Cantius","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Cantius_frugivorus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Cantius_trigonodus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Champsosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Cimolesta","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Csomolungma","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Csomolungma","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Embrithopoda","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Eocén","http://www.w3.org/2000/01/rdf-schema#label","Eocén"
"http://hu.dbpedia.org/resource/Eocén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kwm"
"http://hu.dbpedia.org/resource/Eocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Eocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eocén"
"http://hu.dbpedia.org/resource/Eocén","http://dbpedia.org/ontology/wikiPageID",118048
"http://hu.dbpedia.org/resource/Eocén","http://dbpedia.org/ontology/wikiPageRevisionID",23614497
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/idővonal","kainozoikum"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Eocén","http://dbpedia.org/ontology/abstract","Az eocén földtörténeti kor, amely 56 millió évvel ezelőtt kezdődött és 33,9 millió évvel ezelőtt fejeződött be. A kainozoikum idő legkorábbi, paleogén nevű időszakának második kora, amely a paleocént követte és az oligocént előzte meg. Az eocén kor neve a görög ἠώς (éósz) („hajnal”) és καινός (kainosz) (új) nevekből származik, de a latinos eos-caenos átírás a kiejtését torzította: az „új hajnal” elnevezés a modern emlősfauna kialakulására utal. Az eocén kor folyamán jelent meg az első maihoz hasonló emlős fauna. A kort a („Nagy Törés”) néven ismert kihalási esemény zárta le, amelyet egyes elméletek meteorbecsapódással magyaráznak Szibériában vagy a Chesapeake-öbölben. A korszak elejét és végét jelző (stratum) jól azonosíthatóak, bár kormeghatározásukban van némi bizonytalanság. Néhány eocén kori emlősállat: Leptictidium, Propalaeotherium, Ambulocetus, Godinotia, Apidium, Gastornis, Formicium, Uintatherium, Brontotheriidae. Az éghajlat sokkal kiegyensúlyozottabb volt, mint ma. Ebből a korból Grönlandon, Alaszkában is megtalálták szubtrópusi, sőt trópusi fák, növények fosszíliáit. Olyan állatok éltek még a sarkköri vidékeken is, mint a teknős, aligátor, főemlősök, tapír, de még víziló és orrszarvúszerű emlősök is. A trópusi esőerdők észak felé Észak-Amerikáig és Európáig húzódtak. Pálmafélék nőttek Alaszkában és Észak-Európában is a korai eocén ideje alatt. Európában egészen a mai Dél-Skandináviáig terjedt a pálmahatár, Közép-Európa területét pedig trópusi esőerdők borították."
"http://hu.dbpedia.org/resource/Eocén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eocén?oldid=23614497&ns=0"
"http://hu.dbpedia.org/resource/Eocén","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Eocén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eocén"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Eophyllium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Formicium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Haplohippus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Leptictidium_sigei","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Lángfa","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Monosmilus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Myliobatis_dixoni","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Pelso-blokk","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Pireneusok","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Pireneusok","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Raoellidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Silvacola","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Titanomyrma","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Tritemnodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.wikipedia.org/wiki/Eocén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eocén"
