"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://www.w3.org/2000/01/rdf-schema#label","Haragos istenségek"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182zz_"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/wikiPageID",898011
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/wikiPageRevisionID",22339206
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khandro.net/deities_wrathful.htm"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/11/nyolc-dharmapala.html"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoticindiaart.com/wrathful.htm"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sa"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/abstract","A buddhizmusban a haragos istenségek megvilágosult lények, kik haragos formát öltöttek, hogy ilyen módon vezessék el az érzőlényeket a megvilágásodásig. Ezen istenségek figyelemre méltó vonása mind a tibeti buddhizmus, mind a mahájána buddhizmus, s más vadzsrajána tradíciók ikonográfiájának is. Gyakorta egy haragos istenség valójában egy bodhiszattva, vagy más békés alak alternatív megjelenési formája. Nevükhöz méltóan, a tibeti művészetekben a haragos istenségeket ijesztőnek, démoni lényeknek ábrázolják, akiket emberi koponyák díszítenek."
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haragos_istenségek?oldid=22339206&ns=0"
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Haragos_istenségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haragos_istenségek"
"http://hu.wikipedia.org/wiki/Haragos_istenségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haragos_istenségek"
