"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Ófehértói meteorit"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/wikiPageID",368389
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",22148604
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223518/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/ofeherto_a.html"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1989Metic..24R.292L&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/abstract","Az Ófehértó egy 1900-ban Magyarországon hullott meteorit nemzetközi neve."
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ófehértói_meteorit?oldid=22148604&ns=0"
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Ófehértói_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ófehértói_meteorit"
"http://hu.wikipedia.org/wiki/Ófehértói_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ófehértói_meteorit"
