"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Északi Stájer-Alpok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l2x8"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/wikiPageID",1107460
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",23585298
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://xmlns.com/foaf/0.1/name","Északi Stájer-Alpok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/kép","Hochtor.JPG"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/képaláírás","Hochtor, előtérben a Hesshüttével."
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/név","Északi Stájer-Alpok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/pozíciósTérkép","Stájerország"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/térkép","SOIUSA-26-HUN.JPG"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/térképaláírás","Az Északi Stájer-Alpok  elhelyezkedése a Keleti-Alpokban a SOIUSA felosztása szerint"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/helyiNév","Steirische Nordalpen"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/legmagasabbPont","Hochtor"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://hu.dbpedia.org/property/legmagasabbPont",""
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/abstract","Az Északi Stájer-Alpok (németül Steirische Nordalpen) az Alpok keleti részében található hegyvonulat, melyet az Alpok szerinti felosztása során határoztak meg. Bár főként Stájerországban terül el, nevével ellentétben északkeleti része Alsó-Ausztriában található, északnyugaton pedig átnyúlik Felső-Ausztriába."
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","SOIUSA-26-HUN.JPG"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_Stájer-Alpok?oldid=23585298&ns=0"
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Északi_Stájer-Alpok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_Stájer-Alpok"
"http://hu.wikipedia.org/wiki/Északi_Stájer-Alpok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_Stájer-Alpok"
