"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Horváth Endre Lajos"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/wikiPageID",1441157
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23666670
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211075942/http:/kisfaludy.gyorikonyvtar.hu/%3Fpage=evfordulonaptar%2F2009%2Fevfordulo_2"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211080526/http:/www.hitvallas.hu/index.php%3Ft=r&r=10&c=1778"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Horv%C3%A1th.html"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/abstract","Horváth Endre Lajos (Nagybarát, 1827. július 17. – Győr, 1909. február 19.) római katolikus plébános, bencés szerzetes, kanonok, városi képviselő, lapszerkesztő."
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Endre_Lajos?oldid=23666670&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Horváth_Endre_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Endre_Lajos"
"http://hu.wikipedia.org/wiki/Horváth_Endre_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Endre_Lajos"
