"subject","predicate","object"
"http://hu.dbpedia.org/resource/An","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Az_ékírás_Unicode-jelkészlete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Az_ékírás_írásjeleinek_változatai_(Borger_151–300)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Az_ékírás_írásjeleinek_változatai_(Borger_1–150)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Az_ékírás_írásjeleinek_változatai_(Borger_301–450)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Akkád nyelv"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://dbpedia.org/ontology/wikiPageID",639606
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",15719045
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkád"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Akkád nyelv"
"http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akkád_nyelv?oldid=15719045&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ékírás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Munus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Tamkárum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Ékírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Óbabiloni_ékjelek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Újasszír_és_újbabiloni_ékjelek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Abábu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Ana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Eres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/IL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Asszír_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Patesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Rubú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Sapszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Sarrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Subtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Tis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Álu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Álánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
