"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Sutton_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Brands_Hatch","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057280"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",422245
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21625424
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btcc.net/"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_túraautó"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/helyszín",""
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/kategória","Túraautózás"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/versenyzők","Változó"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/weboldal","www.btcc.net"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/csapatok","Változó"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniGyőztes","Gordon Shedden"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/elsőÉv",1958
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/győztesCsapat","Halfords Yuasa Racing"
