"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Breton_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek","http://dbpedia.org/ontology/wikiPageID",387209
"http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",17452693
"http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kelta_nyelvek?oldid=17452693&ns=10"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Keltibér_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Korni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Manx_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Skót_gael_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Walesi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
