"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonmajor","http://www.w3.org/2000/01/rdf-schema#label","Simonmajor"
"http://hu.dbpedia.org/resource/Simonmajor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113h7l6"
"http://hu.dbpedia.org/resource/Simonmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Simonmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Simonmajor","http://dbpedia.org/ontology/wikiPageID",432833
"http://hu.dbpedia.org/resource/Simonmajor","http://dbpedia.org/ontology/wikiPageRevisionID",21457061
"http://hu.dbpedia.org/resource/Simonmajor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácánkert"
"http://hu.dbpedia.org/resource/Simonmajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simonmajor?oldid=21457061&ns=0"
"http://hu.dbpedia.org/resource/Simonmajor","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Simonmajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simonmajor"
"http://hu.wikipedia.org/wiki/Simonmajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simonmajor"
