"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Török László (fotóművész)"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",944171
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23738517
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/torok-laszlo-1106/"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/házastárs","Pálinkás Éva"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/kép","PéldaKÉPek - Török László.jpg"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/képaláírás","Urbán Ádám felvételén „A család”  című művével"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://hu.dbpedia.org/property/név","Török László"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://dbpedia.org/ontology/abstract","Török László (Budapest, 1948. április 20. – 2020. június 7.) Balázs Béla-díjas (1989) magyar fotóművész."
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_László_(fotóművész)?oldid=23738517&ns=0"
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Török_László_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_László_(fotóművész)"
"http://hu.wikipedia.org/wiki/Török_László_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_László_(fotóművész)"
