"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://www.w3.org/2000/01/rdf-schema#label","Fekete Lobogó"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zászló)"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamizmus"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageID",1340764
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageRevisionID",23586304
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019080815/https:/unity1.wordpress.com/2014/09/01/the-black-flags-of-khurasan/"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729114331/http:/ctc.usma.edu/imagery/imagery_warfare.asp%23blackflag"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413143951/http:/ctc.usma.edu/imagery/imagery.asp"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222135058/http:/www.qassimy.com/vb/showthread.php%3Fp=8271045"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingsenseofjihad.com/2009/02/the-semiotics-of-a-black-flag.html"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140401165024/http:/www.ctc.usma.edu/default.asp"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesun.co.uk/sol/homepage/news/3223873/Muslim-mob-burn-giant-poppy-and-disrupt-Remembrance-Day-silence.html"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/abstract","A Fekete Lobogó (راية السوداء rāyat al-sawdā' , vagy راية العقاب rāyat al-`uqāb ""a sas zászlaja"" vagy egyszerűen الراية al-rāya ""a zászló"") egy Mohamed próféta zászlói közül a Hadísz hagyomány szerint. A történelem során használta felkelése során, amely az Abbászida forradalomhoz vezetett 747-ben, ezért az Abbászida Kalifátushoz kötik. Az iszlám eszkatológiának is szimbóluma (a Mahdí eljövetelét hirdeti) és az 1990-es évek vége óta használják a jelenkori iszlamizmusban és dzsihadizmusban."
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Lobogó?oldid=23586304&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Fekete_Lobogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Lobogó"
"http://hu.wikipedia.org/wiki/Fekete_Lobogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Lobogó"
