"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindenki_Temploma","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schöntheil_Richárd"
"http://hu.dbpedia.org/resource/Mindenki_Temploma","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schöntheil_Richárd"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Schöntheil Richárd"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://dbpedia.org/ontology/wikiPageID",1567991
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",22473784
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2018/07/21/kobanya-szecesszio-epitesz-schontheil-richard-zsinagoga-villa/"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/halálozásiDátum","--12-22"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/név","Schöntheil Richárd"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csóka_(Szerbia)"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/almaMater","V. kerületi Magyar Királyi Állami Főreáliskola, Magyar Királyi József Műegyetem"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://hu.dbpedia.org/property/jelentősÉpületei","Mindenki Temploma, Kőbánya, 1911, Budapest; Fried Jeromiás-villa, Kőbánya, Állomás utca 4., 1904, Budapest; Csáky Ferenc villája, Kőbánya, Állomás utca 18., 1905-1906"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://dbpedia.org/ontology/abstract","Schöntheil Richárd (Csóka, Torontál vármegye, 1874. július 30. – Budapest, 1944. december 22.) építészmérnök."
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schöntheil_Richárd?oldid=22473784&ns=0"
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://dbpedia.org/ontology/wikiPageLength",7976
"http://hu.dbpedia.org/resource/Schöntheil_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schöntheil_Richárd"
"http://hu.wikipedia.org/wiki/Schöntheil_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schöntheil_Richárd"
