"subject","predicate","object"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","36-os busz (Miskolc)"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",774603
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23829869
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/miskolc/menetrend/menetrendek.html"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mvkzrt.hu/tarsadalmi-egyeztetes"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","35.0"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",37
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",36
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Nagyváthy utca"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Avas kilátó"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 36-os busz 1984–2006 közt közlekedett az Avas kilátó és a Diósgyőri Vas- és Gépgyár (DIGÉP) között."
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/36-os_busz_(Miskolc)?oldid=23829869&ns=0"
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/36-os_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/36-os_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/36-os_busz_(Miskolc)"
