"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/2000/01/rdf-schema#label","Civetta"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg2_c"
"http://hu.dbpedia.org/resource/Civetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Civetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/wikiPageID",1056852
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/wikiPageRevisionID",22457884
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021190659/http:/www.dolomitisuperski.com/skimap-2013-14/pan_civetta.pdf"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somkutin.hu/results/3000/id53.htm"
"http://hu.dbpedia.org/resource/Civetta","http://xmlns.com/foaf/0.1/name","Civetta"
"http://hu.dbpedia.org/resource/Civetta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_peakbagger"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/kép","Monte Civetta.jpg"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/képaláírás","A Civetta északnyugati fala"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/magasság","3220 m"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/név","Civetta"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/pozíciósTérkép","Veneto"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/térkép","Civettagruppe.png"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/térképaláírás","Civetta hegycsoport a Dolomitokban"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/típus","sziklahegy"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/helyiNév","Al Zuita"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/hegység","Déli-Dolomitok"
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/elsőMegmászás",1855
"http://hu.dbpedia.org/resource/Civetta","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Tivan-út"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/abstract","A Civetta vagy Monte Civetta, helyi ladin nyelven Al Zuita egy 3200 méter magas hegy a Déli-Dolomitokban, Olaszország Veneto régiójában, Belluno megyében. A Civetta–Moiazza hegycsoport része. Olasz nevének jelentése „bagoly”. E madár stilizált képe megjelenik pl. a Dolomiti Superski regionális sípályarendszer Civetta-zónájának logójában is."
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/height",3220.0
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Civettagruppe.png"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Civetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civetta?oldid=22457884&ns=0"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/wikiPageLength",9894
"http://hu.dbpedia.org/resource/Civetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civetta"
"http://hu.wikipedia.org/wiki/Civetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civetta"
