"subject","predicate","object"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/2000/01/rdf-schema#label","401 Ottilia"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xsn"
"http://hu.dbpedia.org/resource/401_Ottilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/401_Ottilia","http://dbpedia.org/ontology/wikiPageID",529245
"http://hu.dbpedia.org/resource/401_Ottilia","http://dbpedia.org/ontology/wikiPageRevisionID",23737222
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.1
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/albedó",0.041
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/altNevek",1895
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/aphélium",519934533
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/excentricitás",0.039
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/felfedezésIdeje",1895
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/felszállóCsomó",36.195
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/forgásiPeriódus","21776.4"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/félNagytengely",500252526
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/inklináció",5.971
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/közepesAnomália",115.3
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/név",401
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/perihélium",480570518
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/perihéliumSzöge",293.327
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/periódus",2233.54
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/periódus",6.12
"http://hu.dbpedia.org/resource/401_Ottilia","http://hu.dbpedia.org/property/átlagosÁtmérő","99.12"
"http://hu.dbpedia.org/resource/401_Ottilia","http://dbpedia.org/ontology/abstract","A 401 Ottilia (ideiglenes jelöléssel 1895 BT) egy kisbolygó a Naprendszerben. Maximilian Franz Joseph Cornelius Wolf fedezte fel 1895. március 16-án."
"http://hu.dbpedia.org/resource/401_Ottilia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/401_Ottilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/401_Ottilia?oldid=23737222&ns=0"
"http://hu.dbpedia.org/resource/401_Ottilia","http://dbpedia.org/ontology/wikiPageLength",1807
