"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/2000/01/rdf-schema#label","Orvosi Hetilap"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs0b6"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/wikiPageID",430352
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/wikiPageRevisionID",23686343
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/loi/650"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207190233/http:/vitalitas.hu/olvasosarok/online/oh/2000/32/51.htm"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvosihetilap.com"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/abstract","Az 1857-ben alapított Orvosi Hetilap hazánk egyik legkorábbi, máig kiadott orvosi szakfolyóirata. Ma a Markusovszky Lajos Alapítvány tudományos folyóirata. Az Akadémiai Kiadó kiadványa. A folyóirat a része. A lapban megjelenő írásokról információt ad az , a és az . Megjelenik hetente, évi 52 füzetben – papíron és online. Az Orvosi Hetilap alapította a Markusovszky-díjat."
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_Hetilap?oldid=23686343&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Orvosi_Hetilap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_Hetilap"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(orvos)","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Orvosi_Hetilap"
"http://hu.wikipedia.org/wiki/Orvosi_Hetilap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_Hetilap"
