"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banklámpa","http://www.w3.org/2000/01/rdf-schema#label","Banklámpa"
"http://hu.dbpedia.org/resource/Banklámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115kd7l"
"http://hu.dbpedia.org/resource/Banklámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Banklámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Banklámpa","http://dbpedia.org/ontology/wikiPageID",1116460
"http://hu.dbpedia.org/resource/Banklámpa","http://dbpedia.org/ontology/wikiPageRevisionID",21763320
"http://hu.dbpedia.org/resource/Banklámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banklámpa","http://dbpedia.org/ontology/abstract","A banklámpa (vagy bankárlámpa) az elektromos asztali lámpák egyik jellegzetes típusa. Jellegzetessége a sárgaréz talpazat, a zöld üveg lámpabura és a tolókapcsoló. A modern változatok más kapcsolótípiussal is kaphatóak. Létezik borostyánsárga búrával ellátott változat is."
"http://hu.dbpedia.org/resource/Banklámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banklámpa?oldid=21763320&ns=0"
"http://hu.dbpedia.org/resource/Banklámpa","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Banklámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banklámpa"
"http://hu.dbpedia.org/resource/Bankárlámpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Banklámpa"
"http://hu.wikipedia.org/wiki/Banklámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banklámpa"
