"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pély_Barna","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/United_(együttes)"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/United_(együttes)"
"http://hu.dbpedia.org/resource/Romhányi_Áron","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/United_(együttes)"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","United (együttes)"
"http://hu.dbpedia.org/resource/United_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/United_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageID",557724
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23599564
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131071510/https:/www.united.hu/"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pelybarna.hu"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aronromhanyi.com"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aronromhanyi.com/"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2013)"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/date",20200918083157
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/együttesNeve","United"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/honlap","www.united.hu"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Kolta Gergely"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/tagok","Vadász Péter"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pély_Barna"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/tagok","Romhányi Áron"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/tagok","Mits Gergő"
"http://hu.dbpedia.org/resource/United_(együttes)","http://hu.dbpedia.org/property/url","http://www.aronromhanyi.com/"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/abstract","A United egy funk rock, pop rock és jazz rock stílusban játszó Arany Zsiráf díjas és magyar könnyűzenei együttes, számos ismert sláger szerzői és előadói (Hófehér Jaguár; Hajnalban még a Nap is más; Keserű méz, Végső vallomás stb.). A zenekar frontembere Pély Barna, további tagjai Romhányi Áron, Mits Gergő és Vadász Péter. 2000-ben az év popzenekara."
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pély_Barna"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Romhányi_Áron"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/United_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/United_(együttes)?oldid=23599564&ns=0"
"http://hu.dbpedia.org/resource/United_(együttes)","http://dbpedia.org/ontology/wikiPageLength",20135
