"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kantakuzénosz_Teodóra_trapezunti_császárné_(1340–1400)"
