"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012._évi_téli_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/olimpiaiFáklya","http://hu.dbpedia.org/resource/Egon_Zimmermann"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Egon Zimmermann"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://dbpedia.org/ontology/wikiPageID",1651601
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",21656230
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Egon_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
