"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar–Szovjet Baráti Társaság"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageID",395624
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23377493
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_browse_lexicon.asp%3Fsearch_str=MSzBT&OK=OK"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://dbpedia.org/ontology/abstract","A Magyar–Szovjet Művelődési Társaság 1945 januárjában alakult Magyarországon azzal a céllal, hogy elmélyítse a magyar–szovjet barátságot. Alapító elnöke a Nobel-díjas Szent-Györgyi Albert volt. A társaság aktivitása valójában a szovjet típusú kommunista rendszer propagálására irányult. Egy évvel később már félmillió tagja volt. 1948-ban vette fel a Magyar–Szovjet Társaság nevet, és ekkortól kommunista tömegszervezetté alakult, mely 1953-ban már 1,3 millió taggal és 8000 helyi szervezettel rendelkezett. A helyi szervezetek működése többnyire formális volt. A társaság Ország Világ címen hetilapot adott ki. Az 1956-os forradalom idején a társaság szétesett, majd 1957 nyarán Magyar–Szovjet Baráti Társaság (MSZBT) néven szervezték újjá, ekkor már tagság nélkül. A Kádár-korszakban sokáig Apró Antal volt az MSZBT elnöke. A rendszerváltás idején az MSZBT is széthullott."
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–Szovjet_Baráti_Társaság?oldid=23377493&ns=0"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–Szovjet_Baráti_Társaság"
"http://hu.wikipedia.org/wiki/Magyar–Szovjet_Baráti_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság"
"http://hu.dbpedia.org/resource/MSZBT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság"
"http://hu.dbpedia.org/resource/Magyar-Szovjet_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság"
"http://hu.dbpedia.org/resource/Magyar-Szovjet_Művelődési_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság"
"http://hu.dbpedia.org/resource/Magyar-Szovjet_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság"
