"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Dél-vietnámi_đồng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Kambodzsai–vietnámi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/2000/01/rdf-schema#label","Vietnám történelme"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://dbpedia.org/ontology/wikiPageID",1539010
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",19684141
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám történelme"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_történelme?oldid=19684141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Thích_Quảng_Đức","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Vietnámi_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Vietnámi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
