"subject","predicate","object"
"http://hu.dbpedia.org/resource/GeoEye–1","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont"
"http://hu.dbpedia.org/resource/USA–193","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/2000/01/rdf-schema#label","Vandenberg légitámaszpont"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r653"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://dbpedia.org/ontology/wikiPageID",980808
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://dbpedia.org/ontology/wikiPageRevisionID",23745865
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://xmlns.com/foaf/0.1/name","Vandenberg légitámaszpont"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vandenberg_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
