"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Enter_Sandman"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/2000/01/rdf-schema#label","Enter Sandman"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_g2"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/wikiPageID",201375
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/wikiPageRevisionID",23604058
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/m/metallica/enter+sandman_20092087.html"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_dal"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/aktuálisHelyezés",399
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Metallica_(album)"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/cím","Enter Sandman"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előző","One"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Sweet_Home_Alabama"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Lynyrd_Skynyrd"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/előzőHelyezés",398
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/hossz","329.0"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/jelenlegi","Enter Sandman"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/következő","Don't Tread on Me"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Kicks"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Paul_Revere_&_the_Raiders"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/következőHelyezés",400
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Rock"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Hetfield"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lars_Ulrich"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kirk_Hammett"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/helyezések","* #16 
* #5"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/aktuálisDal","Enter Sandman"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/abstract","Az Enter Sandman egy dal az amerikai Metallica együttes 1991-es Metallica című albumáról. A szerzője James Hetfield énekes, Kirk Hammett gitáros és Lars Ulrich dobos volt. A dal egyike a zenekar legismertebb dalainak, a gitárriff végigkíséri az egész dalt egy kisgyermekről mesélve, aki fél az elalvástól, és szeretné elkerülni a rémálmokat. A címben szereplő , aki az amerikai folklórban az álomhozó szerepét tölti be, már több dalban említették. Híres „duett” hangzik el a dal utolsó harmadában, amikor James Hetfield és egy kisfiú ( producer fia) előadják a klasszikus elalvás előtti, Now I Lay, Down To Sleep kezdősorú gyermekimát. A dal sok változáson ment keresztül, mire az albumra került: az eredetileg a utaló szöveget lágyították, témáját a kereskedelmileg hatásosabb rémálmokra cserélték, a riff szerkezetét megváltoztatták, a gitárszólót pedig kissé lelassították, hogy ne egy tipikus heavy metal szólót kapjanak. Az együttes és a producer eredetileg a -t szerette volna első kislemezként megjelentetni, ám Lars Ulrich az Enter Sandmant szerette volna kiadatni, mert jobban bízott a sikerében. A kislemez B-oldalára a Queen együttestől feldolgozott Stone Cold Crazy került. A Rolling Stone magazin Minden idők 500 legjobb dalának listáján a 399. helyre sorolták (ez volt a listán az egyetlen Metallica dal). A VH1 zenecsatorna Minden idők 40 legjobb heavy metal dala listáján a 22. helyre került. A refrénben a Take my hand! We're off to Never Never Land sorok Pán Péterre tett utalások."
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/runtime",329.0
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/title","Enter Sandman"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_(Metallica-dal)"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Rock"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don't_Tread_on_Me"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enter_Sandman?oldid=23604058&ns=0"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/Work/runtime","5.483333333333333"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Enter_Sandman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enter_Sandman"
"http://hu.dbpedia.org/resource/Metallica_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Enter_Sandman"
"http://hu.dbpedia.org/resource/S&M","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Enter_Sandman"
"http://hu.wikipedia.org/wiki/Enter_Sandman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enter_Sandman"
