"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/2000/01/rdf-schema#label","Oliver Ivanović"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_politikusok"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://dbpedia.org/ontology/wikiPageID",1529157
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://dbpedia.org/ontology/wikiPageRevisionID",20423318
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs.n1info.com/a357046/Vesti/Vesti/Biografija-Olivera-Ivanovica.html"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://dbpedia.org/ontology/abstract","Oliver Ivanović, Szerb ábécé-vel írva: Оливер Ивановић , szerb koszovói politikus."
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oliver_Ivanović?oldid=20423318&ns=0"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oliver_Ivanović"
"http://hu.wikipedia.org/wiki/Oliver_Ivanović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oliver_Ivanović"
