"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/2000/01/rdf-schema#label","Szászpelsőc"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glgcy"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://dbpedia.org/ontology/wikiPageID",47176
"http://hu.dbpedia.org/resource/Szászpelsőc","http://dbpedia.org/ontology/wikiPageRevisionID",23623783
"http://hu.dbpedia.org/resource/Szászpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasa.sk/"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=474"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-421265&pos_y=-1261660&size=full&lang=sk&sipka=1&name=S%E1sa%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://xmlns.com/foaf/0.1/name","Szászpelsőc"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/kép","Kostol Sása.JPG"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/képaláírás","Szent Katalin tiszteletére szentelt római katolikus templom"
"http://hu.dbpedia.org/resource/Szászpelsőc","http://hu.dbpedia.org/property/név","Szászpelsőc"
