"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://www.w3.org/2000/01/rdf-schema#label","Gerinccsatorna"
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4ly"
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://dbpedia.org/ontology/wikiPageID",143489
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://dbpedia.org/ontology/wikiPageRevisionID",17953193
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://dbpedia.org/ontology/abstract","A gerinccsatorna (canalis vertebralis) az a csatorna, amiben a gerincvelő (medulla spinalis) fut. Magába foglalja a foramina intervertebralia-kat. A csigolyák közti térben elölről a , hátulról a védi. A gerinccsatornát elsőnek írta le."
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerinccsatorna?oldid=17953193&ns=0"
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Gerinccsatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerinccsatorna"
"http://hu.dbpedia.org/resource/Canalis_vertebralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerinccsatorna"
"http://hu.wikipedia.org/wiki/Gerinccsatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerinccsatorna"
