"subject","predicate","object"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/2000/01/rdf-schema#label","Youssef Chahine"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcdz"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_színészek"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/wikiPageID",472914
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/wikiPageRevisionID",22779068
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190426094812/http:/www.youssefchahine.us/"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/wikiPageExternalLink","http://calindex.eu/actreal.php%3Fop=listfilm&nar=4952&min=0"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604151542/http:/adab.chez-alice.fr/Sima/index2.php%3Fpage=chahine.htm"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.tsr.ch/search%3Fq_doc-id=personnalite-chahine"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/id",149631
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/imdb",149631
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/kép","Youssef Chahine in Cairo 1986.jpg"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/képaláírás","Youssef Chahine 1986-ban, Kairóban"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/név","Youssef Chahine"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/url","http://archives.tsr.ch/search%3Fq_doc-id=personnalite-chahine"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/szakma","színész, forgatókönyvíró, filmrendező"
"http://hu.dbpedia.org/resource/Youssef_Chahine","http://hu.dbpedia.org/property/nom","Youssef Chahine"
