"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loris_Stafoggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbinóiak"
"http://hu.dbpedia.org/resource/Raffaello_Sanzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbinóiak"
"http://hu.dbpedia.org/resource/Stefano_Sensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbinóiak"
"http://hu.dbpedia.org/resource/Valentino_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbinóiak"
"http://hu.dbpedia.org/resource/Kategória:Urbino_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Urbinóiak"
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://www.w3.org/2000/01/rdf-schema#label","Urbinóiak"
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://dbpedia.org/ontology/wikiPageID",1026697
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443775
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Urbino"
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Urbinóiak"
"http://hu.dbpedia.org/resource/Kategória:Urbinóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urbinóiak?oldid=19443775&ns=14"
