"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_Balaton","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Fazekas Csaba (filmrendező)"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",1583415
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23765744
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/csaba.fazekas.10"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1999-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Rendező"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/imdb",269755
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/port.hu",455
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Fazekas_Csaba_(filmrendező)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
